"subject","predicate","object"
"http://data.doremus.org/event/362b97f1-f21d-3a1b-89ff-84b007a995f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/362b97f1-f21d-3a1b-89ff-84b007a995f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/362b97f1-f21d-3a1b-89ff-84b007a995f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382458095.intermarc"
"http://data.doremus.org/event/362b97f1-f21d-3a1b-89ff-84b007a995f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/362b97f1-f21d-3a1b-89ff-84b007a995f1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/362b97f1-f21d-3a1b-89ff-84b007a995f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/362b97f1-f21d-3a1b-89ff-84b007a995f1/activity/1"
"http://data.doremus.org/event/362b97f1-f21d-3a1b-89ff-84b007a995f1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f0fd46a8-2b22-3408-86d0-8a2b98caedca"
"http://data.doremus.org/event/362b97f1-f21d-3a1b-89ff-84b007a995f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/988d61ca-386d-3d6e-9ef3-c04d146e6509"
"http://data.doremus.org/event/362b97f1-f21d-3a1b-89ff-84b007a995f1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6ba558a2-8d30-3bd0-80b6-f4825f8b44e9"
"http://data.doremus.org/event/362b97f1-f21d-3a1b-89ff-84b007a995f1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/67648c7c-47af-3e98-a886-45b51198d5af"
