"subject","predicate","object"
"http://data.doremus.org/performance/263d2a97-9c84-3731-92a6-e6015b7fa637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/263d2a97-9c84-3731-92a6-e6015b7fa637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/263d2a97-9c84-3731-92a6-e6015b7fa637","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380990502.intermarc"
"http://data.doremus.org/performance/263d2a97-9c84-3731-92a6-e6015b7fa637","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e59613e8-39d0-3cbb-bb65-feaf81bef393"
"http://data.doremus.org/performance/263d2a97-9c84-3731-92a6-e6015b7fa637","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/performance/263d2a97-9c84-3731-92a6-e6015b7fa637","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/263d2a97-9c84-3731-92a6-e6015b7fa637","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c78a73c-c6e4-33d6-8e65-b337c16caad8"
"http://data.doremus.org/performance/263d2a97-9c84-3731-92a6-e6015b7fa637","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5557f9c-b65e-3eed-b546-b55f7a7d0226"
"http://data.doremus.org/performance/263d2a97-9c84-3731-92a6-e6015b7fa637","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6fe47db-88ed-3c48-9c4f-f9d2d08f83fb"
"http://data.doremus.org/performance/263d2a97-9c84-3731-92a6-e6015b7fa637","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/801c053f-9c5b-3b81-a219-aab583a364cf"
"http://data.doremus.org/performance/263d2a97-9c84-3731-92a6-e6015b7fa637","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fa150a93-a9a8-3ef6-9a67-b0afbe0f1431"
