"subject","predicate","object"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://www.w3.org/2000/01/rdf-schema#label","Festival Emperi/Rossini,Poulenc,Ibert,Farrenc/Le Sage,Pahud,Leleux,Audin,Joulain"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 29 juillet 2013 à 21h, Cour du Château de l'Emperi, Salon-de-Provence
dans le cadre du Festival de l'Emperi"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20349258"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/17b58240-3aac-3904-a0e6-1ee9f8bd9b3d"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25/interval"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/feda290e-5d21-3f6c-bf79-ace91ecc64ef"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3bc84434-cd47-36a2-90c3-23e430fb759f"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe8a75b0-b9e1-3d49-a898-ebbbef7d68f9"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/728f39de-6c07-3da0-81da-822692880dcd"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b00693ac-1909-3c9d-91af-9cb96702beff"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3f6ddc6-984a-335a-853b-fa1dbe9fb7ad"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2e2799f-1a05-3d91-9428-1b089defae52"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1284be0b-d32f-3cfd-b93a-a5ce7feb94f7"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9877d7f9-c8a0-345d-9321-848706858300"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44a0e014-7bb2-38b1-8af3-daf99427dc30"
