"subject","predicate","object"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://www.w3.org/2000/01/rdf-schema#label","The Lord, even the most mighty God"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140099607"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140099607.intermarc"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b/casting/1"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://data.doremus.org/ontology#U71_has_uniform_title","The Lord, even the most mighty God"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05aaf416-c89d-394e-9154-eb8e47df4f25"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/fdbe210b-afb5-3e89-b1fe-f3c9b11dc63b","http://purl.org/dc/elements/1.1/identifier","14009960"
