"subject","predicate","object"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://www.w3.org/2000/01/rdf-schema#label","Londres : Joseph Haydn : Intégrale des symphonies londoniennes"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689819"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210/categorization/1"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210/categorization/2"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3689820"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275106"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275107"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796434"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/248016cf-498a-3b1e-b11c-8f6eb9beecf1/time"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d243256-50aa-360c-b58e-7fd8d85a6055"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210/1"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210/2"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15d7c9fa-822b-3d94-acad-c8dc9974ed48"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/809fe65d-3614-36a4-ab29-f2a1b61ab1d8"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/416400e5-0c60-3c51-9bd9-a1b992c552c5"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c17f938-496f-3074-8dcd-607b88b69ca1"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a29099db-54d9-3972-b724-5ddd7f6daf4f"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://erlangen-crm.org/current/P102_has_title","Londres : Joseph Haydn : Intégrale des symphonies londoniennes"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://purl.org/dc/elements/1.1/identifier","0796434"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestra of the Age of Enlightenment; Frans Brüggen, direction"
"http://data.doremus.org/performance/94d56660-6c8d-38c1-95ec-ef2eee93d210","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bfcd77df-a994-352e-8d7f-915fe32c7005"
"nodeID://b3689819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689819","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3689820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689820","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4275106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275106","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
