"subject","predicate","object"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://www.w3.org/2000/01/rdf-schema#label","Politeness"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte d'Alan Alexander Milne"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de ""Songs from when we were very young"""
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166545530"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166545530.intermarc"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668/casting/1"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://data.doremus.org/ontology#U71_has_uniform_title","Politeness"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81ddb933-518a-35a8-9074-b25533bfaaf0"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://purl.org/dc/elements/1.1/identifier","16654553"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://erlangen-crm.org/current/P3_has_note","Sur un texte d'Alan Alexander Milne"
"http://data.doremus.org/expression/9b6a5cfa-be07-373a-a036-a30330055668","http://erlangen-crm.org/current/P3_has_note","Fait partie de ""Songs from when we were very young"""
