"subject","predicate","object"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Hautbois, violon, alto, violoncelle. Fa majeur. KV 368b"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915103v"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915103v.intermarc"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a/casting/1"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a/catalog/KV_368b"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Hautbois, violon, alto, violoncelle. Fa majeur. KV 370"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Hautbois, violon, alto, violoncelle. Fa majeur. KV 368b"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0256cc6b-5eea-38ad-819d-16fcd5d68fcd"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://purl.org/dc/elements/1.1/identifier","13915103"
"http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
