"subject","predicate","object"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://www.w3.org/2000/01/rdf-schema#label","The longing stays inside"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873092"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873093"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873090"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873091"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980294"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/269718d7-35f8-31d7-88c8-726e26bc32f3"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://erlangen-crm.org/current/P102_has_title","The longing stays inside"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/0d97ce22-9f24-35dd-9a20-a871c216f14d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"nodeID://b3873090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873090","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3873091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873091","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3873092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873092","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3873093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873093","http://www.w3.org/2000/01/rdf-schema#label","Danse"
