"subject","predicate","object"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://www.w3.org/2000/01/rdf-schema#label","O du eselhafter Peierl K.560a"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751765"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://data.doremus.org/ontology#U53_has_duration",153.33
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/374a8e00-b594-3c6d-a841-09be2fee2cbe"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://erlangen-crm.org/current/P102_has_title","O du eselhafter Peierl K.560a"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://data.doremus.org/ontology#U67_has_subtitle","canon à quatre voix"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://purl.org/dc/elements/1.1/identifier","0751765"
"http://data.doremus.org/manifestation/9619b9f9-0717-34af-a4e9-3a0aadb49ae1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/52b56b53-f659-335e-a043-0e1e2998e0c7"
