"subject","predicate","object"
"http://data.doremus.org/work/d0d7ac2a-241c-3e53-aa87-53ed062705ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d0d7ac2a-241c-3e53-aa87-53ed062705ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d0d7ac2a-241c-3e53-aa87-53ed062705ec","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766324"
"http://data.doremus.org/work/d0d7ac2a-241c-3e53-aa87-53ed062705ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766324"
"http://data.doremus.org/work/d0d7ac2a-241c-3e53-aa87-53ed062705ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d0d7ac2a-241c-3e53-aa87-53ed062705ec","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/d151dcba-7cfb-30db-9efc-1baf485811bd"
"http://data.doremus.org/work/d0d7ac2a-241c-3e53-aa87-53ed062705ec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/523365d6-2244-375b-a012-d910db3352ff"
"http://data.doremus.org/work/d0d7ac2a-241c-3e53-aa87-53ed062705ec","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2000dc6c-56e1-3aa7-aa2b-d8c667be6352"
"http://data.doremus.org/work/d0d7ac2a-241c-3e53-aa87-53ed062705ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6245c2fa-b32d-3c6d-a76b-d13bd55ad6b4"
"http://data.doremus.org/work/d0d7ac2a-241c-3e53-aa87-53ed062705ec","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/682e4b60-83b3-33be-9e78-8f1fdc8d8869"
"http://data.doremus.org/work/d0d7ac2a-241c-3e53-aa87-53ed062705ec","http://purl.org/dc/elements/1.1/identifier","0766324"
