"subject","predicate","object"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://www.w3.org/2000/01/rdf-schema#label","Clarinet quintet"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://www.w3.org/2000/01/rdf-schema#label","Horn quintet"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://www.w3.org/2000/01/rdf-schema#label","Oboe quintet"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U167_has_title_proper","Horn quintet"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U167_has_title_proper","Clarinet quintet"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U167_has_title_proper","Oboe quintet"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf5099fd-09cf-3695-a6a3-97815c3f1157"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12e5581c-5c85-38a1-8abb-8a472aa3826a"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b76574f-6b1a-3a50-8e63-3629e86cfc3b"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0559f71a-f613-3edc-9f3f-2b9ba78d7516"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384373516.intermarc"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c/responsibility/1"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musica da Camera"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c/cast/1"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89049bfa-174d-3008-83d7-3d458f330d8f"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c/title"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1980"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c/id/4228334"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c/publication/1"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c/publication/2"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c/distribution/1"
"http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4164cd6c-2967-3794-947e-0cfbb01c352c/distribution/2"
