"subject","predicate","object"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Di Bacco"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000004955147"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15080380t"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15080380t.intermarc"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2da27912-3900-3a23-a6f8-7e53db4014b1"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://xmlns.com/foaf/0.1/name","Gaetano Di Bacco"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://xmlns.com/foaf/0.1/name","Gaetano di Bacco"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://purl.org/dc/elements/1.1/identifier","15080380"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://xmlns.com/foaf/0.1/firstName","Gaetano di"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://xmlns.com/foaf/0.1/firstName","Gaetano"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://erlangen-crm.org/current/P131_is_identified_by","Di Bacco, Gaetano"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://xmlns.com/foaf/0.1/surname","Di Bacco"
"http://data.doremus.org/artist/de97a836-d4be-3b79-95d4-09f2fc7e43f7","http://xmlns.com/foaf/0.1/surname","Bacco"
