"subject","predicate","object"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://www.w3.org/2000/01/rdf-schema#label","Das Kantatenwerk. 42"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://www.w3.org/2000/01/rdf-schema#label","Das Kantatenwerk"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U167_has_title_proper","Das Kantatenwerk"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U167_has_title_proper","Das Kantatenwerk. 42"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7953003f-a2b0-385c-bb22-46781342e244"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24c05ab8-e393-34d7-a03a-5ee62a812816"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29d21613-477b-3bc0-a37a-e2f7d33c245f"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c89387cf-948c-3b2c-ad45-26f045773908"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d6d75f7-0821-34b1-8624-c2295dfe8156"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/39812cac-82d4-3c63-a100-03af64e103ec"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198314z.intermarc"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62/responsibility/1"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62/cast/1"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51de72c6-72c5-39a0-8303-bb2ff6ba55af"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62/title"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Schallplatten GmbH, P 1988"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62/id/2427382"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef69788e-2f9e-3f0b-907e-23d946da8372"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28ca0db6-b83f-3806-9a25-51afac628a43"
"http://data.doremus.org/publication/142151cf-482c-377b-997a-a2cfde004f62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aade3ad3-17ae-333f-a368-15209e1b3c3d"
