"subject","predicate","object"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://www.w3.org/2000/01/rdf-schema#label","La folie. Madrigaux (livre II) de Claudio Monteverdi"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0979092"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b3efdce2-99ce-3945-b320-7f34c5013a9e"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e97aa80e-d711-3953-a9fa-0367c6240e32"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/408dd60c-80ae-34e4-bd7d-64458b08dad1"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/932a7782-5bce-3420-a415-31a629387775"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cf07ded2-d500-32e0-b54d-443f65876e02"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/73f06c26-4e5b-3a1c-b3cb-c541f59fbdcb"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8494978c-235a-3e8e-9ede-28e6408cc881"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5708049d-eeda-3c97-a54d-502436e41c7f"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/53152c67-852e-3db9-872c-3744e9fe3658"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/75003c42-94b0-3707-b9ee-f71ca8127a3d"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3098d62d-81e7-3265-89e2-6419b205b8df"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ced60684-0768-39d0-bf7e-eef063685867"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4bfe375d-3d96-3f52-9650-99314cbb3698"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eaeb5150-93e5-3419-8cc5-ccfd4eb32979"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ca32f254-da97-383a-aa21-9327315e6412"
