"subject","predicate","object"
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://www.w3.org/2000/01/rdf-schema#label","Lied zur Gesellenreise Kv 468"
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://data.doremus.org/ontology#U167_has_title_proper","Lied zur Gesellenreise Kv 468"
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199866t.intermarc"
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/380bc5e2-b0a3-3682-b702-7a2f8e5099d7"
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fb467e5-9529-3bd5-8ea6-8b5534e2b58e"
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e/title"
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e","http://purl.org/dc/elements/1.1/identifier","38199866-008"
