"subject","predicate","object"
"http://data.doremus.org/performance/fbaa58a3-b664-3736-849c-6b1ae10d3ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fbaa58a3-b664-3736-849c-6b1ae10d3ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fbaa58a3-b664-3736-849c-6b1ae10d3ef3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197257q.intermarc"
"http://data.doremus.org/performance/fbaa58a3-b664-3736-849c-6b1ae10d3ef3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/fbaa58a3-b664-3736-849c-6b1ae10d3ef3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fbaa58a3-b664-3736-849c-6b1ae10d3ef3/interval"
"http://data.doremus.org/performance/fbaa58a3-b664-3736-849c-6b1ae10d3ef3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ba40a3a-461f-3e7c-aa17-ca32f2e8345b"
"http://data.doremus.org/performance/fbaa58a3-b664-3736-849c-6b1ae10d3ef3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fbaa58a3-b664-3736-849c-6b1ae10d3ef3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a6e7152-3148-3884-a8c4-21a2da3d8041"
"http://data.doremus.org/performance/fbaa58a3-b664-3736-849c-6b1ae10d3ef3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b38e33ab-c91b-3e03-8500-53989b269b86"
"http://data.doremus.org/performance/fbaa58a3-b664-3736-849c-6b1ae10d3ef3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/40586a24-db45-3de2-86f5-bae99fcfff0b"
