"subject","predicate","object"
"http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 5 février 1791"
"http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13944919t.intermarc"
"http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397/interval"
"http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e8ffc5b9-b07f-38d8-ba98-469dd0d0b07c"
"http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397/activity/1"
"http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6616105d-efca-3014-a9da-716c827a4fb0"
"http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ade8200b-3e4e-36ba-9ed1-a674207560e5"
"http://data.doremus.org/event/c156c30c-7bf3-3509-bc68-853b8183c397","http://erlangen-crm.org/current/P3_has_note","Date de composition : 5 février 1791"
