"subject","predicate","object"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://www.w3.org/2000/01/rdf-schema#label","Auf dem See"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://www.w3.org/2000/01/rdf-schema#label","Und frische Nahrung, neues Blut"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Goethe"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1828"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911043v"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911043v.intermarc"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c/casting/1"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c/catalog/D_543"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://data.doremus.org/ontology#U68_has_variant_title","Auf dem See"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://data.doremus.org/ontology#U68_has_variant_title","Und frische Nahrung, neues Blut"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://data.doremus.org/ontology#U71_has_uniform_title","Auf dem See"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/948f7ca1-1d84-3b95-87ad-269c276547e6"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://purl.org/dc/elements/1.1/identifier","13911043"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://erlangen-crm.org/current/P3_has_note","Éd. : 1828"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://erlangen-crm.org/current/P3_has_note","Poème de Goethe"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://data.doremus.org/ontology#U70_has_original_title","Und frische Nahrung, neues Blut"
"http://data.doremus.org/expression/d190ca15-7205-34a0-ae6d-e4b4fc0ac83c","http://data.doremus.org/ontology#U70_has_original_title","Auf dem See"
