"subject","predicate","object"
"http://data.doremus.org/artist/a81e57ab-0ef7-3059-b222-d3123b1c9f7b/death/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/a81e57ab-0ef7-3059-b222-d3123b1c9f7b/death/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/a81e57ab-0ef7-3059-b222-d3123b1c9f7b/death/interval","http://www.w3.org/2000/01/rdf-schema#label","1978"
"http://data.doremus.org/artist/a81e57ab-0ef7-3059-b222-d3123b1c9f7b/death/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3926893"
"http://data.doremus.org/artist/a81e57ab-0ef7-3059-b222-d3123b1c9f7b/death/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3909526"
"http://data.doremus.org/artist/a81e57ab-0ef7-3059-b222-d3123b1c9f7b/death/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3909525"
"http://data.doremus.org/artist/a81e57ab-0ef7-3059-b222-d3123b1c9f7b/death/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3926892"
"nodeID://b3909525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3909525","http://www.w3.org/2006/time#inXSDDate","1978"
"nodeID://b3909526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3909526","http://www.w3.org/2006/time#inXSDDate","1978"
"nodeID://b3926892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3926892","http://www.w3.org/2006/time#inXSDDate","1978"
"nodeID://b3926893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3926893","http://www.w3.org/2006/time#inXSDDate","1978"
