"subject","predicate","object"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383732957.intermarc"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/081ac4c6-ffd2-3ac5-8df3-2308225c99f7"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab2204a7-90cd-3162-8d86-1532e59fb37d/interval"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f/activity/1"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a6352ba2-838d-3bcd-8c1f-649add336813"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be18a20b-6c5f-3fb3-8d8d-4f33f8c96414"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5a75a894-3d09-3af3-b8d9-b7d09048169c"
"http://data.doremus.org/event/0aff41fe-4bff-3b8d-99b5-d3aa1abd5a2f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ab2204a7-90cd-3162-8d86-1532e59fb37d"
