"subject","predicate","object"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382305762.intermarc"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1d0cbec6-e187-3898-a373-ef3e24bcb68b"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7/activity/5"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7/activity/3"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7/activity/4"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7/activity/6"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7/activity/2"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7/activity/1"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9ba34ed1-bb96-347e-920d-c1304d6f97bb"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a40b570d-b961-33c5-a3b0-172f0b6e47fe"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7ab052ac-3021-3c7a-88d3-63e4f7f4afc8"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fab94b27-1b80-3943-9041-74a52e4817bc"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eed97133-b6ba-303b-90c3-922deca229bc"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a0e77194-0839-331a-8068-5612f5ab1599"
