"subject","predicate","object"
"http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1776"
"http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915004x.intermarc"
"http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e/interval"
"http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8f58cff8-5844-38f2-861f-85bce4255a74"
"http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e/activity/1"
"http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01d38b49-0271-359a-a672-e16b66b67ae0"
"http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9de8aef1-7b8b-38c4-be30-ec97aee41d59"
"http://data.doremus.org/event/e5390ecb-b7ed-3faa-b429-eb2e59ed8d5e","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1776"
