"subject","predicate","object"
"http://data.doremus.org/performance/ee762db5-cdd0-3188-bdd8-af46b6aec603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ee762db5-cdd0-3188-bdd8-af46b6aec603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ee762db5-cdd0-3188-bdd8-af46b6aec603","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181893k.intermarc"
"http://data.doremus.org/performance/ee762db5-cdd0-3188-bdd8-af46b6aec603","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ebc8a2df-dff0-3fec-a6f5-3a9c04e688e8"
"http://data.doremus.org/performance/ee762db5-cdd0-3188-bdd8-af46b6aec603","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ee762db5-cdd0-3188-bdd8-af46b6aec603/interval"
"http://data.doremus.org/performance/ee762db5-cdd0-3188-bdd8-af46b6aec603","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726"
"http://data.doremus.org/performance/ee762db5-cdd0-3188-bdd8-af46b6aec603","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ee762db5-cdd0-3188-bdd8-af46b6aec603","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adef03ef-7675-3fc5-9b07-57f3e54de8d5"
"http://data.doremus.org/performance/ee762db5-cdd0-3188-bdd8-af46b6aec603","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad1ce872-f62c-394d-a0f2-9228d7202346"
"http://data.doremus.org/performance/ee762db5-cdd0-3188-bdd8-af46b6aec603","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f4f2d8a3-064c-3493-a914-723bd35b9b02"
