"subject","predicate","object"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419112t.intermarc"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8caf04a1-6a31-33e0-a0a2-12bb6ae7bd17"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e50f1714-9b2d-3a02-a951-8d839b1b8494"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76707f2b-8ec6-38d6-b72c-468311e15313"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd4cd6d8-b2ee-39c4-b6b6-16ea18aa9833"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95cd80c2-b1c3-3ea2-b1ab-5a5d5cd7336f"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8c75ca1f-894a-399e-b7a6-be70f5cd8937"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd66e4dd-5d9d-3eea-b0ca-0b57cbff655c"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/baf79d43-7164-39ee-ab95-a15ab5d41b8a"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/100c32c9-46f0-3c92-8597-4129b6100e85"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6479260a-fb27-3cdf-8167-a8c0802eb594"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d8af4de-d357-3eb5-9874-6122b35ebc30"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/845d0d4f-fae7-3c09-bcc3-b4bfc2ec06cb"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/53a13603-f4b6-3ca2-be7b-607c670e4371"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2bbc00b4-f431-349f-b022-4109fdc65d1d"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81d2ec7f-a6e7-3a6b-aabb-32501b7cc0c3"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b71694b2-567a-3767-8cb2-7d23cd8e74c6"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63c67a32-8c33-3243-8fb4-129a8b7f1101"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d71e011c-2248-30c5-b794-973c3efd004a"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e34f6f5c-3d9b-34ba-86d8-0e5de45716e4"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62dfdbb9-335a-344b-92d4-8a688d1317b3"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4de7bb2a-d37e-3b14-9603-c55c98d94d1d"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d33978a1-2891-3175-9b60-cc97f09791f2"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc930e6b-eceb-3dfc-b35c-2d33aef2f340"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/60286521-34b5-33e6-996d-18c8f05f5384"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/118310e5-4b73-3095-b90a-3fbc501832e2"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7988196-a5f7-3aff-87ab-92f74a0ae9a9"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2db36845-30af-3223-acfa-3be34159bad5"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbd632ac-3553-341a-bab5-24928c6218a7"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1115f495-48c0-3704-b6b2-50b02c732fcd"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fb72d07-a083-3a53-95b1-ff42acbfee88"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7963725-f2e7-3cbc-92f7-8f5c3b2e68a3"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21b168a2-a17f-316c-8fc2-a8d78da7f6c4"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5ebe5254-aa21-3a23-b7c8-7ecad1838b0f"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ce55b1f-7e55-3ea3-a604-e4362c4d90d6"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42f4a136-6314-3a05-a46c-42423b5bd2c8"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8ec3ec-139a-3975-9a66-9d03620073c1"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5037aa5-1e22-321e-8a85-85069bd32bfb"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/173b0cb1-ac33-305f-9648-0dfa16b63ecf"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fef1b8b0-94fb-3c44-8f0b-0c6c9f298e77"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05657513-7041-3bd1-a33e-c217cacadac8"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f82c9c8e-63b9-3d8c-8d03-ebabaf6bdbc9"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4933278b-0a8b-3fc7-b92b-0b0fb78e8d03"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c52ed3ba-6978-3643-87e1-29064ea97d72"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0736de02-8aa4-3682-acee-e1e9717ee62d"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c817049b-0865-3bfb-9605-1e8f69e25fc8"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/003e27c8-2b5f-309b-b989-8b738d01313b"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5350d191-31fe-3ba3-87f7-2db9e61cb2a6"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d21772a-59a0-341c-b8e6-eea58c41702d"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a1213c9-8a0a-32fe-b440-eafe64b32289"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82ed69fa-fe75-3cba-a86f-7bcd671124e5"
