"subject","predicate","object"
"http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c","http://www.w3.org/2000/01/rdf-schema#label","Georges Razigade"
"http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c","http://schema.org/birthDate","1876"
"http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c/death"
"http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c","http://schema.org/deathDate","1947"
"http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c/birth"
"http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c","http://xmlns.com/foaf/0.1/name","Georges Razigade"
"http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c","http://xmlns.com/foaf/0.1/firstName","Georges"
"http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c","http://erlangen-crm.org/current/P131_is_identified_by","Razigade, Georges (1876-1947)"
"http://data.doremus.org/artist/03c8628d-a908-39b1-8200-77a53033977c","http://xmlns.com/foaf/0.1/surname","Razigade"
