"subject","predicate","object"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://www.w3.org/2000/01/rdf-schema#label","Tristan und Isolde. 3 Akt"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://www.w3.org/2000/01/rdf-schema#label","Tristan und Isolde. 3 Akt, Vorspiel"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://www.w3.org/2000/01/rdf-schema#label","Tristan und Isolde"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://data.doremus.org/ontology#U167_has_title_proper","Tristan und Isolde. 3 Akt"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://data.doremus.org/ontology#U167_has_title_proper","Tristan und Isolde"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://data.doremus.org/ontology#U167_has_title_proper","Tristan und Isolde. 3 Akt, Vorspiel"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338820c.intermarc"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1/responsibility/1"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ea0d19be-0d24-386d-bccf-13bf784d9b30"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1/cast/1"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://data.doremus.org/ontology#U53_has_duration","PT7M24S"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/176af011-8222-34c2-859c-6cb625f8eef4"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1/title"
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/a472053f-d27c-3faf-8c82-60a984ded9a1","http://purl.org/dc/elements/1.1/identifier","38338820-008"
