"subject","predicate","object"
"http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209","http://www.w3.org/2000/01/rdf-schema#label","Requiem. Pie Jesu"
"http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281639d.intermarc"
"http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77eb91f4-b81c-3383-833f-38e2e8d6cdf9"
"http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209","http://erlangen-crm.org/current/P102_has_title","Requiem"
"http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209","http://erlangen-crm.org/current/P102_has_title","Requiem. Pie Jesu"
"http://data.doremus.org/expression/cfdf2449-ca5d-38b0-9fa0-a935b70ce209","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/efe6ed4a-b803-36d8-8dab-b8652060d01c"
