"subject","predicate","object"
"http://data.doremus.org/performance/fec6cdb9-29b9-356a-8e64-d31dfc8a8f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fec6cdb9-29b9-356a-8e64-d31dfc8a8f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fec6cdb9-29b9-356a-8e64-d31dfc8a8f66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38339687b.intermarc"
"http://data.doremus.org/performance/fec6cdb9-29b9-356a-8e64-d31dfc8a8f66","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/532615/"
"http://data.doremus.org/performance/fec6cdb9-29b9-356a-8e64-d31dfc8a8f66","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fec6cdb9-29b9-356a-8e64-d31dfc8a8f66/interval"
"http://data.doremus.org/performance/fec6cdb9-29b9-356a-8e64-d31dfc8a8f66","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3be1370e-219e-354d-9858-31954a0e9197"
"http://data.doremus.org/performance/fec6cdb9-29b9-356a-8e64-d31dfc8a8f66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fec6cdb9-29b9-356a-8e64-d31dfc8a8f66","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7725befe-73f4-3c38-8624-db1e7eede5a0"
"http://data.doremus.org/performance/fec6cdb9-29b9-356a-8e64-d31dfc8a8f66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2742f98e-4a64-3196-929f-4ad5d8bf72fb"
"http://data.doremus.org/performance/fec6cdb9-29b9-356a-8e64-d31dfc8a8f66","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/387ae0b4-54a4-3ab2-b996-157fbbc53454"
