"subject","predicate","object"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946380q"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946380q.intermarc"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86e37373-247e-3e58-81d4-a75181a26516"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e83bde71-a072-377e-b17d-708f6ac410b6"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/edec1956-e62a-303d-9511-400fe5d5ebbb"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/11cb44b9-507e-3e83-ac49-08aa312402dc"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/310564e1-c3ca-33a5-be2e-592ae5553e0a"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3660a95-865b-34e1-8913-8762d44572c6"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f7235bc-9a90-39a6-aa7e-4865d4b7f1e9"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7e583b03-fa18-357f-85ae-a08cc42e628d"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b651b369-a0fe-3760-870d-9da02527c348"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e"
"http://data.doremus.org/work/1ac08c09-a07c-348a-80f6-f95a3ab1b3b4","http://purl.org/dc/elements/1.1/identifier","13946380"
