"subject","predicate","object"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Mi bémol majeur. G 236"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://www.w3.org/2000/01/rdf-schema#comment","Op. 53 no 1 du catalogue autographe de Boccherini, publié comme op. 40 no 2"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1798"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908681j"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908681j.intermarc"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda/casting/1"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda/catalog/G_236"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Mi bémol majeur. Op. 53, no 1"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Mi bémol majeur. Op. 40, no 2"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Mi bémol majeur. G 236"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ef99cfc-8860-3d0f-b5b3-92fb3bffb745"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://purl.org/dc/elements/1.1/identifier","13908681"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://erlangen-crm.org/current/P3_has_note","Éd. : 1798"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://erlangen-crm.org/current/P3_has_note","Op. 53 no 1 du catalogue autographe de Boccherini, publié comme op. 40 no 2"
"http://data.doremus.org/expression/da237237-2180-3f01-a962-12f705b45bda","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
