"subject","predicate","object"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://www.w3.org/2000/01/rdf-schema#label","Lieblingsplatzschen"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/388372"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4/casting/1"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://data.doremus.org/ontology#U68_has_variant_title","Place Favorite (la)"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fdb7ed4-148e-326a-8809-dfefd645298e"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://erlangen-crm.org/current/P102_has_title","Lieblingsplatzschen"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://purl.org/dc/elements/1.1/identifier","388372"
"http://data.doremus.org/expression/6379e978-7cac-3215-8459-27d4e964b7d4","http://erlangen-crm.org/current/P3_has_note","Vocal"
