"subject","predicate","object"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://www.w3.org/2000/01/rdf-schema#label","Orchestre Philharmonique de Radio France : Mikko Franck : Leila Josefowicz"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/8376c426-c2c5-3faa-8ea8-4bdf361e345c"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839/categorization/2"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839/categorization/1"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1007556"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46375a23-a5fe-3adb-99e1-2abe3b9e5073"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/872eda06-0bf4-3403-b9e9-3413c0b9fe3a"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15665336-b94e-34f3-9cbc-fafe0f8efb16"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839/2"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839/1"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d4b1106-369d-357d-9187-f7280a680fc7"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e57c5cdf-e929-33d9-b1dd-782647c6fa07"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2034be3a-0320-362b-a1cf-fbd623847cd6"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56629982-31d7-3ff5-949d-e19cb80b411a"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/current/P102_has_title","Orchestre Philharmonique de Radio France : Mikko Franck : Leila Josefowicz"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://purl.org/dc/elements/1.1/identifier","1007556"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre Philharmonique de Radio France; Mikko Franck, direction"
"http://data.doremus.org/performance/960df58c-e4d4-3e22-ab4a-610562529839","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9bd1497c-4221-3af7-a2a7-89300c3ae3a4"
