"subject","predicate","object"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://www.w3.org/2000/01/rdf-schema#label","Ay de mi dolor"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://www.w3.org/2000/01/rdf-schema#comment","Conservé dans le ""Manuscrit  Guerra"" : Saint Jacques de Compostelle, Biblioteca Xeral, manuscrit ms 265"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16663880p"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16663880p.intermarc"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad/casting/1"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://data.doremus.org/ontology#U71_has_uniform_title","Ay de mi dolor"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d5a979c-7151-3a7e-b981-88be889367ba"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ccn"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://purl.org/dc/elements/1.1/identifier","16663880"
"http://data.doremus.org/expression/0cffe69b-6a80-332a-980b-0a418adbdfad","http://erlangen-crm.org/current/P3_has_note","Conservé dans le ""Manuscrit  Guerra"" : Saint Jacques de Compostelle, Biblioteca Xeral, manuscrit ms 265"
