"subject","predicate","object"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://www.w3.org/2000/01/rdf-schema#label","La Mer"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://www.w3.org/2000/01/rdf-schema#label","Variations on an original theme op 36"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U167_has_title_proper","Variations on an original theme op 36"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U167_has_title_proper","La Mer"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a62b37a-c68a-33b7-bb47-6f90288586c3"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b18a32b6-bfea-3bba-a255-ae5a4e0ea536"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bc3c3a28-17eb-3886-855f-874a9aa173d9"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38178859w.intermarc"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64/responsibility/2"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64/responsibility/1"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Great recordings of the century"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64/cast/1"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d2c3c5a-5466-31f9-9f2d-af5529a1c72e"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64/title"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U50_has_annotation","Enregistr public"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1989"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U67_has_subtitle","Enigma"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0466859a-576b-34a9-812b-0605dc576519"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d5c104d-29a2-3c54-bf0b-8110b3d04b15"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64/publication/1"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64/publication/2"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64/distribution/2"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64/distribution/1"
"http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/75147349-ef7d-3035-8358-394640d6bb64/title_responsibility"
