"subject","predicate","object"
"http://data.doremus.org/performance/86f7ce49-ecac-3854-952c-c8f190414623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/86f7ce49-ecac-3854-952c-c8f190414623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/86f7ce49-ecac-3854-952c-c8f190414623","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384205646.intermarc"
"http://data.doremus.org/performance/86f7ce49-ecac-3854-952c-c8f190414623","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/86f7ce49-ecac-3854-952c-c8f190414623","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/86f7ce49-ecac-3854-952c-c8f190414623/interval"
"http://data.doremus.org/performance/86f7ce49-ecac-3854-952c-c8f190414623","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/86f7ce49-ecac-3854-952c-c8f190414623","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/86f7ce49-ecac-3854-952c-c8f190414623","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3c3aab4-f5fb-38e1-8298-cbf18983acb4"
"http://data.doremus.org/performance/86f7ce49-ecac-3854-952c-c8f190414623","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4987bfe-4291-3781-ad15-dd7b05963e6a"
"http://data.doremus.org/performance/86f7ce49-ecac-3854-952c-c8f190414623","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2491a647-707d-3e76-b26d-87fe99e9f256"
