"subject","predicate","object"
"http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/172b7d2c-7846-33ed-81b5-a47a429ea093/interval"
"http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/905fb67b-028c-3b3f-b3c1-122ab1f7f51b"
"http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7/2"
"http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7/1"
"http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/172b7d2c-7846-33ed-81b5-a47a429ea093"
"http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e4a63f9e-e712-398c-8043-be49d55211a0"
"http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7","http://purl.org/dc/elements/1.1/identifier","20067396"
"http://data.doremus.org/performance/d5781247-ceaf-33a9-983d-083956fefbc7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5c144176-644e-37ed-880d-0c42ef911883"
