"subject","predicate","object"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://www.w3.org/2000/01/rdf-schema#label","No 26 : Choral : ""In meines Herzens Grunde..."""
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie : ""Valet will ich dir geben"" (Melchior Teschner, 1614)"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be/categorization/3"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789098"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789099"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789096"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789097"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789095"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371995"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be/categorization/2"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371998"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371999"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371996"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be/categorization/4"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be/categorization/1"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4371997"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be/categorization/5"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032728"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/576a28ea-d582-33d2-abc6-51a22b265532"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://erlangen-crm.org/current/P102_has_title","No 26 : Choral : ""In meines Herzens Grunde..."""
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/d0f07ec1-1304-3dff-9acb-80be7118d0be","http://erlangen-crm.org/current/P3_has_note","Mélodie : ""Valet will ich dir geben"" (Melchior Teschner, 1614)"
"nodeID://b3789095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789095","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3789096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789096","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3789097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789097","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3789098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789098","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3789099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789099","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4371995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371995","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4371996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371996","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4371997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371997","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4371998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371998","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4371999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4371999","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
