"subject","predicate","object"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/2000/01/rdf-schema#label","KV 173 ""KV 173 ""KV 173 ""Cordes"""""""
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/2000/01/rdf-schema#label","KV 173 ""KV 173 ""Cordes"""""
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes 13"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes 19 ""Dissonances"""
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes 17 ""La Chasse"""
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/2000/01/rdf-schema#label","KV 173 ""Cordes"""
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382129914.intermarc"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d97c9f7-2008-328e-9fd2-ef5e31f657d0"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://erlangen-crm.org/current/P102_has_title","KV 173 ""Cordes"""
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://erlangen-crm.org/current/P102_has_title","KV 173 ""KV 173 ""Cordes"""""
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://erlangen-crm.org/current/P102_has_title","KV 173 ""KV 173 ""KV 173 ""Cordes"""""""
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes 13"
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes 19 ""Dissonances"""
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes 17 ""La Chasse"""
"http://data.doremus.org/expression/6b3e6df6-66b6-330b-859b-761aead5986d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14"
