"subject","predicate","object"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://www.w3.org/2000/01/rdf-schema#label","Elegy on the death of Thomas Tallis"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://www.w3.org/2000/01/rdf-schema#comment","Élégie pour Thomas Tallis mort en 1585"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139100935"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139100935.intermarc"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27/casting/1"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://data.doremus.org/ontology#U68_has_variant_title","Elegy on the death of Thomas Tallis"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://data.doremus.org/ontology#U71_has_uniform_title","Ye sacred muses"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfde3917-473a-3a17-8a4f-83cca20a5c91"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://purl.org/dc/elements/1.1/identifier","13910093"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://erlangen-crm.org/current/P3_has_note","Élégie pour Thomas Tallis mort en 1585"
"http://data.doremus.org/expression/c2b78086-1266-397d-a7b9-e97f624eaf27","http://data.doremus.org/ontology#U70_has_original_title","Elegy on the death of Thomas Tallis"
