"subject","predicate","object"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le mardi 01 décembre 1998 (20h, salle des concerts)"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082244"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c/interval"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6b3f7e05-3f72-3ffd-9c9c-b62039ecd2ff"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8a50394-bb81-32d7-95ff-1d227449ea2c"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/55c1c48e-8be2-3356-bfa4-bbe38fe95875"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/90fc5735-44ff-3e20-8d87-c4e347e4b01e"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/bf68e261-8c2b-3cfc-a9e1-d42ed81835f6"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/19f8e613-469f-3e8e-9648-17871a2b8c21"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/f53e8a8b-dcc4-349c-8914-d25498df68c8"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/8dc5450c-cfd3-3f53-862a-cf945e20013a"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/05f28fe3-6ee0-3e3c-858f-587b2234c9f8"
"http://data.doremus.org/event/9403047f-91c1-331c-9811-f32f3a1a2d9c","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le mardi 01 décembre 1998 (20h, salle des concerts)"
