"subject","predicate","object"
"http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914981m.intermarc"
"http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967/interval"
"http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/84077e37-19bb-372d-b86e-6ab32391e661"
"http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967/activity/1"
"http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/9b7f7943-7ba1-3fd6-9eb4-0d67520a8957"
"http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21f8fae0-79e0-3e4b-8e2e-37cce1c0165e"
"http://data.doremus.org/event/fec0fc96-6c07-3eb2-8dc8-f468eac4e967","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
