"subject","predicate","object"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://www.w3.org/2000/01/rdf-schema#label","Finale : Allegro molto"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1062346"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2506043c-8523-38c2-8534-025580d0cba3"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://data.doremus.org/ontology#U53_has_duration",968.8
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/818b262c-6479-3542-b1e9-988ce7f91495"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://erlangen-crm.org/current/P102_has_title","Finale : Allegro molto"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://data.doremus.org/ontology#U10_has_order_number","02_04"
"http://data.doremus.org/track/037d8ddd-353b-321b-94a7-9a9c8abff3f1","http://purl.org/dc/elements/1.1/identifier","1062346"
