"subject","predicate","object"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://www.w3.org/2000/01/rdf-schema#label","Mélodie n °3, op. 42"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://data.doremus.org/ontology#U167_has_title_proper","Mélodie n °3, op. 42"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382777822.intermarc"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2/responsibility/1"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/92becfd7-5f04-31b7-8151-a9bce0eb0971"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://data.doremus.org/ontology#U53_has_duration","PT3M17S"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73f278cc-2ecd-31cb-b1b7-f3b84d32fd71"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2/title"
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/6353d697-0a1e-3e9d-a769-a33d381de0c2","http://purl.org/dc/elements/1.1/identifier","38277782-009"
