"subject","predicate","object"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://www.w3.org/2000/01/rdf-schema#label","Marion Colas"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb156073968"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/19801275"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000004572824X"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb156073968.intermarc"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2b6b8da-bdd7-3e99-8c47-9aeb4c2d9f44"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934/birth"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://xmlns.com/foaf/0.1/name","Marion Colas"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://purl.org/dc/elements/1.1/identifier","15607396"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://xmlns.com/foaf/0.1/firstName","Marion"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://erlangen-crm.org/current/P131_is_identified_by","Colas, Marion (19..)"
"http://data.doremus.org/artist/cbbcd69c-8de9-33b9-8dbb-96eb161b3934","http://xmlns.com/foaf/0.1/surname","Colas"
