"subject","predicate","object"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38334219j.intermarc"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://data.doremus.org/ontology#CLU53_should_have_duration",3794.14
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4532737"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3608658e-6729-3e94-b1d0-c595f1f224c4"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/bbb4b42d-22de-3463-ab83-760c7da61527"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4532736"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://purl.org/dc/elements/1.1/identifier","38334219"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2/communication_right"
"http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/de598f8f-3ae5-33f5-9dde-68ba784e3ac2/distribution_right"
"nodeID://b4532736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4532736","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4532736","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4532737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4532737","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4532737","http://erlangen-crm.org/current/P91_has_unit","disque compact"
