"subject","predicate","object"
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://www.w3.org/2000/01/rdf-schema#label","Musique funèbre maçonnique"
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1018104"
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/14c1c171-d661-36e9-b120-122ed0bc67dd"
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://data.doremus.org/ontology#U53_has_duration",309.09
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79b05845-0532-3112-8552-241f13ead015"
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://erlangen-crm.org/current/P102_has_title","Musique funèbre maçonnique"
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/track/4b6dd769-a3bc-3152-866d-91c53792897c","http://purl.org/dc/elements/1.1/identifier","1018104"
