"subject","predicate","object"
"http://data.doremus.org/work/b359dce7-7d7b-37ef-b903-7aa1ac6ddfdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b359dce7-7d7b-37ef-b903-7aa1ac6ddfdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b359dce7-7d7b-37ef-b903-7aa1ac6ddfdd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13958945j"
"http://data.doremus.org/work/b359dce7-7d7b-37ef-b903-7aa1ac6ddfdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13958945j.intermarc"
"http://data.doremus.org/work/b359dce7-7d7b-37ef-b903-7aa1ac6ddfdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b359dce7-7d7b-37ef-b903-7aa1ac6ddfdd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82494ae2-e584-3e90-87dc-929c016134ed"
"http://data.doremus.org/work/b359dce7-7d7b-37ef-b903-7aa1ac6ddfdd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4199439-015d-3806-a4ef-da2cc3d7bcd4"
"http://data.doremus.org/work/b359dce7-7d7b-37ef-b903-7aa1ac6ddfdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e47d37bd-48b4-3aec-a3e0-b8a40998996f"
"http://data.doremus.org/work/b359dce7-7d7b-37ef-b903-7aa1ac6ddfdd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d78a6a4a-d178-32d8-ae96-ccb8e58cc8ec"
"http://data.doremus.org/work/b359dce7-7d7b-37ef-b903-7aa1ac6ddfdd","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/bc204289-25b5-342b-bb33-b6e874ee6ea0"
"http://data.doremus.org/work/b359dce7-7d7b-37ef-b903-7aa1ac6ddfdd","http://purl.org/dc/elements/1.1/identifier","13958945"
