"subject","predicate","object"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3b17f88a-0c89-37d3-863c-4aa46aa25dff"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02fb655a-1da0-3e15-84d1-ef5a1ee0a52d"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0d25bc5-6fef-3d8b-94c0-ff7f46ecf795"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4393a393-0519-3504-828e-8c8832e6b5a8"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/84a07e5b-adb2-34d5-9e0b-21ea2c839b2b"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38f3b1b8-6073-3833-b4a9-fdb379a86e74"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0da39b6-cf96-300b-a29e-2b517ee48c2d"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e956d414-bdc1-3417-b617-96276aaf0699"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f42af42-d0a6-376d-a15f-d709594c4da4"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1304147e-2013-3832-a08e-8232aca53028"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ddfb6a36-d497-366c-acf0-971d87320d50"
"http://data.doremus.org/expression/e5ac29e7-dbd5-30b9-bc8c-59dbe96736e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
