"subject","predicate","object"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381878099.intermarc"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c9292660-c032-3b76-945e-d9076856272e"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9/interval"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af/activity/1"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/be09a750-88b4-34bc-9252-d49f042f0a0f"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f3ee2d1-33a7-3745-a5e0-7bd0bb510c74"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0465ff33-0192-36dc-90dd-0b0d00abfd77"
"http://data.doremus.org/event/3093da4b-cfe8-3ef3-b818-14e01f8a71af","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9"
