"subject","predicate","object"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://www.w3.org/2000/01/rdf-schema#label","Warum ?"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://www.w3.org/2000/01/rdf-schema#label","Rondo capriccioso"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://www.w3.org/2000/01/rdf-schema#label","Moments musicaux"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U167_has_title_proper","Warum ?"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U167_has_title_proper","Rondo capriccioso"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U167_has_title_proper","Moments musicaux"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79acd4c0-10b9-31df-899f-b5b990e31e5c"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0078b703-5f6c-35ea-ba06-3a72896143c9"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9df545d2-144f-3815-95a7-e5d491325315"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d88ee37c-2af7-3e61-bd5f-022669459507"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e85e82ec-9fec-382d-8762-73308564bc6e"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3937d1c-aebb-3cdb-b466-edcd040a2757"
