"subject","predicate","object"
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://www.w3.org/2000/01/rdf-schema#label","T+amo, mia vita"
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1005393"
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8824b690-9123-39c8-968b-1a56c3dbdbd2"
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://data.doremus.org/ontology#U53_has_duration",209.29
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30e7fbba-bb1e-31b7-b5e4-783ef3ea386a"
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://erlangen-crm.org/current/P102_has_title","T+amo, mia vita"
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://data.doremus.org/ontology#U10_has_order_number",24
"http://data.doremus.org/track/8114f4d1-88c6-3a54-8020-ba85fbd12c95","http://purl.org/dc/elements/1.1/identifier","1005393"
