"subject","predicate","object"
"http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032281"
"http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9/interval"
"http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9e806489-8972-380a-beed-44396715aad8"
"http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9/1"
"http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9/2"
"http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88f62cf8-fe6b-36de-af66-8871fd6836ab"
"http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/972de9d3-5466-3335-8bfb-83ec51c40e87"
"http://data.doremus.org/performance/49ae15b3-502b-380b-97d7-5ff1ae072af9","http://data.doremus.org/ontology#U205_has_cast_detail","David Grimal, violon, direction; Les Dissonances"
