"subject","predicate","object"
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://www.w3.org/2000/01/rdf-schema#label","Konzert für Klavier und Orchester Nr 3 D-Dur KV 40"
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://data.doremus.org/ontology#U167_has_title_proper","Konzert für Klavier und Orchester Nr 3 D-Dur KV 40"
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208510f.intermarc"
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/85cb5ff5-ef4a-3d3d-960f-1a8fbbd9dcde"
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55357f6d-1b94-304d-8b08-139644d1dbb3"
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290/title"
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290","http://purl.org/dc/elements/1.1/identifier","38208510-011"
