"subject","predicate","object"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://www.w3.org/2000/01/rdf-schema#label","Le Violon virtuose : Italie baroque"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://www.w3.org/2000/01/rdf-schema#comment","Le morceau de la plage 16 est un rappel."
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c/categorization/2"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c/categorization/1"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c/categorization/5"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c/categorization/3"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c/categorization/4"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082032"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eef152f0-3615-3308-ad4a-c3c4d2bea185"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4d37d0d-553e-3789-b2cf-b05537921d6a"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c14de482-f5c9-3b49-9aa5-77f3613ca2d5"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/68236b49-3e11-3eb0-bdb4-b96510d78f36"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb9b5386-0f66-35e7-90d7-7ba89b788ccd"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0538509-71b8-394b-856d-52c409d07169"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/439ebbfb-e68c-3825-9bdb-53cce6c04ffc"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb3ebef3-a91f-396f-84d8-ea8be575784d"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6489b8b-ff89-3bdd-8f9b-b11fc7d16d75"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b531e2ec-fbc7-33a7-b9fd-af57a2c08c2f"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adaa0c2f-88c4-3c36-85ac-21dfc266f25f"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58bbdbff-4e87-3a06-ab95-6d4550b0bde7"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c/1"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ab1e50d-d226-3806-952e-42e75bd5db2e"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://erlangen-crm.org/current/P102_has_title","Le Violon virtuose : Italie baroque"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/8fb36376-4974-3808-b3f5-685db3a3fc5c","http://purl.org/dc/elements/1.1/identifier","0082032"
