"subject","predicate","object"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://www.w3.org/2000/01/rdf-schema#label","Pastorella"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13992117g"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13992117g.intermarc"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218/casting/1"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://data.doremus.org/ontology#U68_has_variant_title","Pastorella"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://data.doremus.org/ontology#U71_has_uniform_title","Pastorales"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3bcab2b-ebce-3f43-9128-b66ae16532ee"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pst"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://purl.org/dc/elements/1.1/identifier","13992117"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/c1f2e8b1-7387-36bb-b904-a64b6c323218","http://data.doremus.org/ontology#U70_has_original_title","Pastorella"
