"subject","predicate","object"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75/interval"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a77c8bdc-0834-3d17-b8bb-80cf6c0d7430"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03/2"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03/4"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03/6"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03/5"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03/1"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03/3"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2a34578a-3ee4-3359-857a-724553a88ec8"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://purl.org/dc/elements/1.1/identifier","20055901"
"http://data.doremus.org/performance/3edc1da2-8948-3cc1-a169-a7cd74c60b03","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f67ac50a-87dd-3262-a461-05240bb0c5cb"
