"subject","predicate","object"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://www.w3.org/2000/01/rdf-schema#label","Offertoires"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://www.w3.org/2000/01/rdf-schema#comment","Version plus courte et remaniée de l'offertoire (CFF 96A) composé en 1861"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13971627h"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13971627h.intermarc"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7/casting/1"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7/catalog/CFF_96B"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://data.doremus.org/ontology#U71_has_uniform_title","Offertoires"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13427973-7b28-3679-a028-69f6ca90f1e9"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/off"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7/dedication/1"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://purl.org/dc/elements/1.1/identifier","13971627"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://erlangen-crm.org/current/P3_has_note","Version plus courte et remaniée de l'offertoire (CFF 96A) composé en 1861"
"http://data.doremus.org/expression/dbc75508-5c5d-30d4-9bc1-85ccb53fc6c7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
