"subject","predicate","object"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://erlangen-crm.org/current/P72_has_language","Italien"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34/catalog/woo-178"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/7761e18b-531c-3b4a-a9be-98dd381bf0e4"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/2c67cb38-4e05-48f4-b464-0717229d3640"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/c5f27bcc-f373-4a59-ab67-41a3172404a6"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://erlangen-crm.org/current/P102_has_title","Signor Abate"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/canon"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/2ddd5727-5fb6-3506-bea6-b8cd28c69c4a"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/3261649e-e892-3d2d-b43a-7a5e14e9fc60"
"http://data.doremus.org/expression/3bf5391d-9c92-387a-9a8f-a7117842eb34","http://purl.org/dc/terms/identifier","55670"
