"subject","predicate","object"
"http://data.doremus.org/performance/eda14149-a5b1-3488-9ab2-0a738177d1a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eda14149-a5b1-3488-9ab2-0a738177d1a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eda14149-a5b1-3488-9ab2-0a738177d1a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274428q.intermarc"
"http://data.doremus.org/performance/eda14149-a5b1-3488-9ab2-0a738177d1a8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4558ddec-4448-3358-8a82-5e5a07f34764"
"http://data.doremus.org/performance/eda14149-a5b1-3488-9ab2-0a738177d1a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eda14149-a5b1-3488-9ab2-0a738177d1a8/interval"
"http://data.doremus.org/performance/eda14149-a5b1-3488-9ab2-0a738177d1a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/performance/eda14149-a5b1-3488-9ab2-0a738177d1a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eda14149-a5b1-3488-9ab2-0a738177d1a8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5f67744-1e05-3320-bd4f-1691c52a5420"
"http://data.doremus.org/performance/eda14149-a5b1-3488-9ab2-0a738177d1a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cfbc9b4-059c-32ab-a0d4-47869d18a284"
"http://data.doremus.org/performance/eda14149-a5b1-3488-9ab2-0a738177d1a8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3b72b6b8-8ed4-3542-a7cb-3a7471c7465c"
