"subject","predicate","object"
"http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399","http://www.w3.org/2000/01/rdf-schema#label","Judas Maccabeus"
"http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399","http://www.w3.org/2000/01/rdf-schema#label","Judas Maccabeus. See, the conquering hero comes"
"http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38356599r.intermarc"
"http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a27ad5bb-8b67-3c43-900f-f93a93fb30a3"
"http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399","http://erlangen-crm.org/current/P102_has_title","Judas Maccabeus. See, the conquering hero comes"
"http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399","http://erlangen-crm.org/current/P102_has_title","Judas Maccabeus"
"http://data.doremus.org/expression/41405d27-8dc0-30ca-9746-631fc50d3399","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4c83f413-6b58-3e68-bd8e-70ba36bc52bc"
