"subject","predicate","object"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://www.w3.org/2000/01/rdf-schema#label","Vieira da Silva"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94/categorization/3"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94/categorization/5"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94/categorization/4"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94/categorization/2"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94/categorization/1"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0743278"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8dde7ab6-ce5d-3fb7-8750-4a9273c45df5"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://erlangen-crm.org/current/P102_has_title","Vieira da Silva"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/22663144-fc13-312f-a54b-ea54354c8b94","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b249b427-1ca7-3c1b-bcfd-f5d36f9066d8"
