"subject","predicate","object"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://www.w3.org/2000/01/rdf-schema#label","À ma fille"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://www.w3.org/2000/01/rdf-schema#comment","Il existe des versions pour voix et piano, pour voix et dixtuor éolien, pour voix, piano, 3 violons, violoncelle et contrebasse et pour hautbois, violoncelle et 2 harpes"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Hafiz librement traduit par le compositeur"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167498112"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167498112.intermarc"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4/casting/1"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://data.doremus.org/ontology#U71_has_uniform_title","À ma fille"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1300f4d-3b67-33f8-a723-2f4fdbd533d1"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ee4f2cc2-9459-3b39-a07d-48afef003649"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4/opus/40"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://purl.org/dc/elements/1.1/identifier","16749811"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://erlangen-crm.org/current/P3_has_note","Il existe des versions pour voix et piano, pour voix et dixtuor éolien, pour voix, piano, 3 violons, violoncelle et contrebasse et pour hautbois, violoncelle et 2 harpes"
"http://data.doremus.org/expression/70095b71-b7d5-3fa3-aec3-4b90ec8c7eb4","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Hafiz librement traduit par le compositeur"
