"subject","predicate","object"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 19 en fa majeur K. 459"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f/categorization/1"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f/categorization/5"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f/categorization/4"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f/categorization/2"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f/categorization/3"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 19 en fa majeur K. 459"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c2319a64-d84d-3185-91c9-dd48ab7d7594"
