"subject","predicate","object"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/45rpm"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38547540g.intermarc"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4622870"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfa564cb-17fb-3c7f-a78f-11f15a829631"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/552491c3-6fc1-3496-8879-b81de4e2f9ef"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4622869"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://purl.org/dc/elements/1.1/identifier","38547540"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd/distribution_right"
"http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/300b2d6f-d979-384d-aa38-73913808bafd/communication_right"
"nodeID://b4622869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4622869","http://www.w3.org/2000/01/rdf-schema#label","pochette"
"nodeID://b4622869","http://erlangen-crm.org/current/P3_has_note","pochette"
"nodeID://b4622870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4622870","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4622870","http://erlangen-crm.org/current/P91_has_unit","cm"
